2017-07-22 05:00:00+00:00,InfoPlusPIS,,46
2017-07-22 06:00:00+00:00,InfoPlusPIS,,248
2017-07-22 07:00:00+00:00,InfoPlusPIS,,171
2017-07-22 08:00:00+00:00,InfoPlusPIS,,239
2017-07-22 09:00:00+00:00,InfoPlusPIS,,33
2017-07-22 10:00:00+00:00,InfoPlusPIS,,20
2017-07-22 11:00:00+00:00,InfoPlusPIS,,5
2017-07-22 12:00:00+00:00,InfoPlusPIS,,368
2017-07-22 13:00:00+00:00,InfoPlusPIS,,179
2017-07-22 14:00:00+00:00,InfoPlusPIS,,54
2017-07-22 15:00:00+00:00,InfoPlusPIS,,179
2017-07-22 16:00:00+00:00,InfoPlusPIS,,338
2017-07-22 17:00:00+00:00,InfoPlusPIS,,172
2017-07-22 18:00:00+00:00,InfoPlusPIS,,326
2017-07-22 19:00:00+00:00,InfoPlusPIS,,198
2017-07-22 20:00:00+00:00,InfoPlusPIS,,83
2017-07-22 21:00:00+00:00,InfoPlusPIS,,8
2017-07-22 23:00:00+00:00,InfoPlusPIS,,11
2017-07-23 00:00:00+00:00,InfoPlusPIS,,22
