2017-07-11 02:00:00+00:00,OVFiets,,35090
2017-07-11 03:00:00+00:00,OVFiets,,31076
2017-07-11 04:00:00+00:00,OVFiets,,33687
2017-07-11 05:00:00+00:00,OVFiets,,33254
2017-07-11 06:00:00+00:00,OVFiets,,34451
2017-07-11 07:00:00+00:00,OVFiets,,35132
2017-07-11 08:00:00+00:00,OVFiets,,38450
2017-07-11 09:00:00+00:00,OVFiets,,37204
2017-07-11 10:00:00+00:00,OVFiets,,38542
2017-07-11 11:00:00+00:00,OVFiets,,38867
2017-07-11 12:00:00+00:00,OVFiets,,36558
2017-07-11 13:00:00+00:00,OVFiets,,36376
2017-07-11 14:00:00+00:00,OVFiets,,37394
2017-07-11 15:00:00+00:00,OVFiets,,38657
2017-07-11 16:00:00+00:00,OVFiets,,35419
2017-07-11 17:00:00+00:00,OVFiets,,36019
2017-07-11 18:00:00+00:00,OVFiets,,33827
2017-07-11 19:00:00+00:00,OVFiets,,33346
2017-07-11 20:00:00+00:00,OVFiets,,30563
2017-07-11 21:00:00+00:00,OVFiets,,30443
2017-07-11 22:00:00+00:00,OVFiets,,27902
2017-07-11 23:00:00+00:00,OVFiets,,30095
2017-07-12 00:00:00+00:00,OVFiets,,30614
2017-07-12 01:00:00+00:00,OVFiets,,32135
