2017-07-05 05:00:00+00:00,InfoPlusPIL,,1
2017-07-05 07:00:00+00:00,InfoPlusPIL,,6
2017-07-05 10:00:00+00:00,InfoPlusPIL,,3
2017-07-05 11:00:00+00:00,InfoPlusPIL,,1
2017-07-05 12:00:00+00:00,InfoPlusPIL,,12
2017-07-05 13:00:00+00:00,InfoPlusPIL,,10
2017-07-05 14:00:00+00:00,InfoPlusPIL,,14
2017-07-05 15:00:00+00:00,InfoPlusPIL,,12
2017-07-05 16:00:00+00:00,InfoPlusPIL,,9
2017-07-05 17:00:00+00:00,InfoPlusPIL,,6
2017-07-05 18:00:00+00:00,InfoPlusPIL,,3
2017-07-05 19:00:00+00:00,InfoPlusPIL,,9
2017-07-05 20:00:00+00:00,InfoPlusPIL,,9
2017-07-05 21:00:00+00:00,InfoPlusPIL,,9
2017-07-05 22:00:00+00:00,InfoPlusPIL,,6
2017-07-05 23:00:00+00:00,InfoPlusPIL,,2
