2017-07-13 02:00:00+00:00,InfoPlusDVS,,1348
2017-07-13 03:00:00+00:00,InfoPlusDVS,,5036
2017-07-13 04:00:00+00:00,InfoPlusDVS,,9304
2017-07-13 05:00:00+00:00,InfoPlusDVS,,10935
2017-07-13 06:00:00+00:00,InfoPlusDVS,,10308
2017-07-13 07:00:00+00:00,InfoPlusDVS,,10993
2017-07-13 08:00:00+00:00,InfoPlusDVS,,10840
2017-07-13 09:00:00+00:00,InfoPlusDVS,,10464
2017-07-13 10:00:00+00:00,InfoPlusDVS,,10128
2017-07-13 11:00:00+00:00,InfoPlusDVS,,10047
2017-07-13 12:00:00+00:00,InfoPlusDVS,,9712
2017-07-13 13:00:00+00:00,InfoPlusDVS,,9967
2017-07-13 14:00:00+00:00,InfoPlusDVS,,10764
2017-07-13 15:00:00+00:00,InfoPlusDVS,,11309
2017-07-13 16:00:00+00:00,InfoPlusDVS,,10299
2017-07-13 17:00:00+00:00,InfoPlusDVS,,9084
2017-07-13 18:00:00+00:00,InfoPlusDVS,,8225
2017-07-13 19:00:00+00:00,InfoPlusDVS,,8004
2017-07-13 20:00:00+00:00,InfoPlusDVS,,7488
2017-07-13 21:00:00+00:00,InfoPlusDVS,,6234
2017-07-13 22:00:00+00:00,InfoPlusDVS,,3735
2017-07-13 23:00:00+00:00,InfoPlusDVS,,689
2017-07-14 00:00:00+00:00,InfoPlusDVS,,50
2017-07-14 01:00:00+00:00,InfoPlusDVS,,101
