2017-07-16 02:00:00+00:00,ArNuRIT,,29
2017-07-16 03:00:00+00:00,ArNuRIT,,80
2017-07-16 04:00:00+00:00,ArNuRIT,,198
2017-07-16 05:00:00+00:00,ArNuRIT,,410
2017-07-16 06:00:00+00:00,ArNuRIT,,817
2017-07-16 07:00:00+00:00,ArNuRIT,,814
2017-07-16 08:00:00+00:00,ArNuRIT,,786
2017-07-16 09:00:00+00:00,ArNuRIT,,834
2017-07-16 10:00:00+00:00,ArNuRIT,,732
2017-07-16 11:00:00+00:00,ArNuRIT,,685
2017-07-16 12:00:00+00:00,ArNuRIT,,776
2017-07-16 13:00:00+00:00,ArNuRIT,,833
2017-07-16 14:00:00+00:00,ArNuRIT,,742
2017-07-16 15:00:00+00:00,ArNuRIT,,823
2017-07-16 16:00:00+00:00,ArNuRIT,,717
2017-07-16 17:00:00+00:00,ArNuRIT,,704
2017-07-16 18:00:00+00:00,ArNuRIT,,785
2017-07-16 19:00:00+00:00,ArNuRIT,,889
2017-07-16 20:00:00+00:00,ArNuRIT,,1010
2017-07-16 21:00:00+00:00,ArNuRIT,,931
2017-07-16 22:00:00+00:00,ArNuRIT,,504
2017-07-16 23:00:00+00:00,ArNuRIT,,110
2017-07-17 00:00:00+00:00,ArNuRIT,,46
2017-07-17 01:00:00+00:00,ArNuRIT,,36
