2017-07-05 05:00:00+00:00,InfoPlusVTBS,,45
2017-07-05 08:00:00+00:00,InfoPlusVTBS,,7
2017-07-05 09:00:00+00:00,InfoPlusVTBS,,5
2017-07-05 11:00:00+00:00,InfoPlusVTBS,,3
2017-07-05 12:00:00+00:00,InfoPlusVTBS,,2
2017-07-05 13:00:00+00:00,InfoPlusVTBS,,8
2017-07-05 14:00:00+00:00,InfoPlusVTBS,,8
2017-07-05 15:00:00+00:00,InfoPlusVTBS,,2
2017-07-05 16:00:00+00:00,InfoPlusVTBS,,2
2017-07-05 17:00:00+00:00,InfoPlusVTBS,,1
2017-07-05 19:00:00+00:00,InfoPlusVTBS,,11
2017-07-05 21:00:00+00:00,InfoPlusVTBS,,45
2017-07-05 22:00:00+00:00,InfoPlusVTBS,,411
2017-07-05 23:00:00+00:00,InfoPlusVTBS,,11
2017-07-06 01:00:00+00:00,InfoPlusVTBS,,400
