2017-07-02 02:00:00+00:00,KV6posinfo,,8142
2017-07-02 03:00:00+00:00,KV6posinfo,,7796
2017-07-02 04:00:00+00:00,KV6posinfo,,7707
2017-07-02 05:00:00+00:00,KV6posinfo,,13029
2017-07-02 06:00:00+00:00,KV6posinfo,,22045
2017-07-02 07:00:00+00:00,KV6posinfo,,24033
2017-07-02 08:00:00+00:00,KV6posinfo,,24839
2017-07-02 09:00:00+00:00,KV6posinfo,,25333
2017-07-02 10:00:00+00:00,KV6posinfo,,25516
2017-07-02 11:00:00+00:00,KV6posinfo,,25547
2017-07-02 12:00:00+00:00,KV6posinfo,,26033
2017-07-02 13:00:00+00:00,KV6posinfo,,26071
2017-07-02 14:00:00+00:00,KV6posinfo,,25959
2017-07-02 15:00:00+00:00,KV6posinfo,,25872
2017-07-02 16:00:00+00:00,KV6posinfo,,25590
2017-07-02 17:00:00+00:00,KV6posinfo,,25391
2017-07-02 18:00:00+00:00,KV6posinfo,,24691
2017-07-02 19:00:00+00:00,KV6posinfo,,24332
2017-07-02 20:00:00+00:00,KV6posinfo,,23765
2017-07-02 21:00:00+00:00,KV6posinfo,,23354
2017-07-02 22:00:00+00:00,KV6posinfo,,20032
2017-07-02 23:00:00+00:00,KV6posinfo,,7777
2017-07-03 00:00:00+00:00,KV6posinfo,,2218
2017-07-03 01:00:00+00:00,KV6posinfo,,2270
