2017-07-12 08:00:00+00:00,InfoPlusPIS,,190
2017-07-12 09:00:00+00:00,InfoPlusPIS,,74
2017-07-12 11:00:00+00:00,InfoPlusPIS,,46
2017-07-12 12:00:00+00:00,InfoPlusPIS,,23
2017-07-12 15:00:00+00:00,InfoPlusPIS,,327
2017-07-12 16:00:00+00:00,InfoPlusPIS,,115
2017-07-12 17:00:00+00:00,InfoPlusPIS,,121
2017-07-12 18:00:00+00:00,InfoPlusPIS,,29
2017-07-12 19:00:00+00:00,InfoPlusPIS,,27
2017-07-12 21:00:00+00:00,InfoPlusPIS,,190
2017-07-12 22:00:00+00:00,InfoPlusPIS,,44
2017-07-12 23:00:00+00:00,InfoPlusPIS,,10
