2017-07-21 05:00:00+00:00,InfoPlusTRB,,153
2017-07-21 06:00:00+00:00,InfoPlusTRB,,48
2017-07-21 09:00:00+00:00,InfoPlusTRB,,239
2017-07-21 10:00:00+00:00,InfoPlusTRB,,244
2017-07-21 11:00:00+00:00,InfoPlusTRB,,15
2017-07-21 13:00:00+00:00,InfoPlusTRB,,57
2017-07-21 14:00:00+00:00,InfoPlusTRB,,38
2017-07-21 15:00:00+00:00,InfoPlusTRB,,244
2017-07-21 17:00:00+00:00,InfoPlusTRB,,144
2017-07-21 18:00:00+00:00,InfoPlusTRB,,728
2017-07-21 19:00:00+00:00,InfoPlusTRB,,218
2017-07-21 20:00:00+00:00,InfoPlusTRB,,91
2017-07-21 21:00:00+00:00,InfoPlusTRB,,361
