2017-07-17 04:00:00+00:00,InfoPlusPIL,,8
2017-07-17 05:00:00+00:00,InfoPlusPIL,,1
2017-07-17 06:00:00+00:00,InfoPlusPIL,,6
2017-07-17 09:00:00+00:00,InfoPlusPIL,,3
2017-07-17 13:00:00+00:00,InfoPlusPIL,,8
2017-07-17 14:00:00+00:00,InfoPlusPIL,,4
2017-07-17 15:00:00+00:00,InfoPlusPIL,,11
2017-07-17 16:00:00+00:00,InfoPlusPIL,,8
2017-07-17 17:00:00+00:00,InfoPlusPIL,,7
2017-07-17 18:00:00+00:00,InfoPlusPIL,,10
2017-07-17 19:00:00+00:00,InfoPlusPIL,,9
2017-07-17 20:00:00+00:00,InfoPlusPIL,,3
2017-07-17 21:00:00+00:00,InfoPlusPIL,,7
2017-07-17 22:00:00+00:00,InfoPlusPIL,,2
2017-07-18 00:00:00+00:00,InfoPlusPIL,,2
