2017-07-13 02:00:00+00:00,OVFiets,,31651
2017-07-13 03:00:00+00:00,OVFiets,,30769
2017-07-13 04:00:00+00:00,OVFiets,,33091
2017-07-13 05:00:00+00:00,OVFiets,,34281
2017-07-13 06:00:00+00:00,OVFiets,,35483
2017-07-13 07:00:00+00:00,OVFiets,,34849
2017-07-13 08:00:00+00:00,OVFiets,,34902
2017-07-13 09:00:00+00:00,OVFiets,,34319
2017-07-13 10:00:00+00:00,OVFiets,,34664
2017-07-13 11:00:00+00:00,OVFiets,,36911
2017-07-13 12:00:00+00:00,OVFiets,,34287
2017-07-13 13:00:00+00:00,OVFiets,,35393
2017-07-13 14:00:00+00:00,OVFiets,,35038
2017-07-13 15:00:00+00:00,OVFiets,,36879
2017-07-13 16:00:00+00:00,OVFiets,,35502
2017-07-13 17:00:00+00:00,OVFiets,,35422
2017-07-13 18:00:00+00:00,OVFiets,,33737
2017-07-13 19:00:00+00:00,OVFiets,,35606
2017-07-13 20:00:00+00:00,OVFiets,,33326
2017-07-13 21:00:00+00:00,OVFiets,,29866
2017-07-13 22:00:00+00:00,OVFiets,,29874
2017-07-13 23:00:00+00:00,OVFiets,,29819
2017-07-14 00:00:00+00:00,OVFiets,,32251
2017-07-14 01:00:00+00:00,OVFiets,,33142
