2017-07-23 02:00:00+00:00,InfoPlusDVS,,126
2017-07-23 03:00:00+00:00,InfoPlusDVS,,512
2017-07-23 04:00:00+00:00,InfoPlusDVS,,1972
2017-07-23 05:00:00+00:00,InfoPlusDVS,,5115
2017-07-23 06:00:00+00:00,InfoPlusDVS,,7174
2017-07-23 07:00:00+00:00,InfoPlusDVS,,7421
2017-07-23 08:00:00+00:00,InfoPlusDVS,,7528
2017-07-23 09:00:00+00:00,InfoPlusDVS,,7940
2017-07-23 10:00:00+00:00,InfoPlusDVS,,8064
2017-07-23 11:00:00+00:00,InfoPlusDVS,,7981
2017-07-23 12:00:00+00:00,InfoPlusDVS,,8326
2017-07-23 13:00:00+00:00,InfoPlusDVS,,8278
2017-07-23 14:00:00+00:00,InfoPlusDVS,,7928
2017-07-23 15:00:00+00:00,InfoPlusDVS,,8052
2017-07-23 16:00:00+00:00,InfoPlusDVS,,8299
2017-07-23 17:00:00+00:00,InfoPlusDVS,,8501
2017-07-23 18:00:00+00:00,InfoPlusDVS,,8263
2017-07-23 19:00:00+00:00,InfoPlusDVS,,7989
2017-07-23 20:00:00+00:00,InfoPlusDVS,,7617
2017-07-23 21:00:00+00:00,InfoPlusDVS,,6249
2017-07-23 22:00:00+00:00,InfoPlusDVS,,3761
2017-07-23 23:00:00+00:00,InfoPlusDVS,,718
2017-07-24 00:00:00+00:00,InfoPlusDVS,,112
2017-07-24 01:00:00+00:00,InfoPlusDVS,,101
