2017-07-03 02:00:00+00:00,KV6posinfo,,3604
2017-07-03 03:00:00+00:00,KV6posinfo,,15547
2017-07-03 04:00:00+00:00,KV6posinfo,,26975
2017-07-03 05:00:00+00:00,KV6posinfo,,31173
2017-07-03 06:00:00+00:00,KV6posinfo,,31944
2017-07-03 07:00:00+00:00,KV6posinfo,,31238
2017-07-03 08:00:00+00:00,KV6posinfo,,30461
2017-07-03 09:00:00+00:00,KV6posinfo,,30610
2017-07-03 10:00:00+00:00,KV6posinfo,,30590
2017-07-03 11:00:00+00:00,KV6posinfo,,30650
2017-07-03 12:00:00+00:00,KV6posinfo,,31647
2017-07-03 13:00:00+00:00,KV6posinfo,,30899
2017-07-03 14:00:00+00:00,KV6posinfo,,33514
2017-07-03 15:00:00+00:00,KV6posinfo,,33965
2017-07-03 16:00:00+00:00,KV6posinfo,,31727
2017-07-03 17:00:00+00:00,KV6posinfo,,28429
2017-07-03 18:00:00+00:00,KV6posinfo,,26464
2017-07-03 19:00:00+00:00,KV6posinfo,,25652
2017-07-03 20:00:00+00:00,KV6posinfo,,24307
2017-07-03 21:00:00+00:00,KV6posinfo,,24177
2017-07-03 22:00:00+00:00,KV6posinfo,,19420
2017-07-03 23:00:00+00:00,KV6posinfo,,7514
2017-07-04 00:00:00+00:00,KV6posinfo,,2278
2017-07-04 01:00:00+00:00,KV6posinfo,,2220
