2017-07-17 02:00:00+00:00,NStreinposities,,193
2017-07-17 03:00:00+00:00,NStreinposities,,306
2017-07-17 04:00:00+00:00,NStreinposities,,351
2017-07-17 05:00:00+00:00,NStreinposities,,335
2017-07-17 06:00:00+00:00,NStreinposities,,334
2017-07-17 07:00:00+00:00,NStreinposities,,343
2017-07-17 08:00:00+00:00,NStreinposities,,354
2017-07-17 09:00:00+00:00,NStreinposities,,356
2017-07-17 10:00:00+00:00,NStreinposities,,352
2017-07-17 11:00:00+00:00,NStreinposities,,359
2017-07-17 12:00:00+00:00,NStreinposities,,339
2017-07-17 13:00:00+00:00,NStreinposities,,334
2017-07-17 14:00:00+00:00,NStreinposities,,340
2017-07-17 15:00:00+00:00,NStreinposities,,355
2017-07-17 16:00:00+00:00,NStreinposities,,351
2017-07-17 17:00:00+00:00,NStreinposities,,334
2017-07-17 18:00:00+00:00,NStreinposities,,318
2017-07-17 19:00:00+00:00,NStreinposities,,344
2017-07-17 20:00:00+00:00,NStreinposities,,346
2017-07-17 21:00:00+00:00,NStreinposities,,353
2017-07-17 22:00:00+00:00,NStreinposities,,331
2017-07-17 23:00:00+00:00,NStreinposities,,273
2017-07-18 00:00:00+00:00,NStreinposities,,230
2017-07-18 01:00:00+00:00,NStreinposities,,299
