2017-07-06 04:00:00+00:00,InfoPlusPIL,,6
2017-07-06 05:00:00+00:00,InfoPlusPIL,,4
2017-07-06 06:00:00+00:00,InfoPlusPIL,,2
2017-07-06 07:00:00+00:00,InfoPlusPIL,,1
2017-07-06 08:00:00+00:00,InfoPlusPIL,,6
2017-07-06 09:00:00+00:00,InfoPlusPIL,,11
2017-07-06 10:00:00+00:00,InfoPlusPIL,,4
2017-07-06 15:00:00+00:00,InfoPlusPIL,,3
2017-07-06 16:00:00+00:00,InfoPlusPIL,,12
2017-07-06 17:00:00+00:00,InfoPlusPIL,,5
2017-07-06 18:00:00+00:00,InfoPlusPIL,,4
2017-07-06 19:00:00+00:00,InfoPlusPIL,,12
2017-07-06 20:00:00+00:00,InfoPlusPIL,,15
2017-07-06 21:00:00+00:00,InfoPlusPIL,,11
2017-07-06 22:00:00+00:00,InfoPlusPIL,,5
2017-07-06 23:00:00+00:00,InfoPlusPIL,,1
