2017-07-06 02:00:00+00:00,OVFiets,,34008
2017-07-06 03:00:00+00:00,OVFiets,,29084
2017-07-06 04:00:00+00:00,OVFiets,,26388
2017-07-06 05:00:00+00:00,OVFiets,,26772
2017-07-06 06:00:00+00:00,OVFiets,,32464
2017-07-06 07:00:00+00:00,OVFiets,,30957
2017-07-06 08:00:00+00:00,OVFiets,,33476
2017-07-06 09:00:00+00:00,OVFiets,,33619
2017-07-06 10:00:00+00:00,OVFiets,,31645
2017-07-06 11:00:00+00:00,OVFiets,,33568
2017-07-06 12:00:00+00:00,OVFiets,,34458
2017-07-06 13:00:00+00:00,OVFiets,,34107
2017-07-06 14:00:00+00:00,OVFiets,,33661
2017-07-06 15:00:00+00:00,OVFiets,,32276
2017-07-06 16:00:00+00:00,OVFiets,,31490
2017-07-06 17:00:00+00:00,OVFiets,,30679
2017-07-06 18:00:00+00:00,OVFiets,,29433
2017-07-06 19:00:00+00:00,OVFiets,,29683
2017-07-06 20:00:00+00:00,OVFiets,,28057
2017-07-06 21:00:00+00:00,OVFiets,,28953
2017-07-06 22:00:00+00:00,OVFiets,,28082
2017-07-06 23:00:00+00:00,OVFiets,,28831
2017-07-07 00:00:00+00:00,OVFiets,,33203
2017-07-07 01:00:00+00:00,OVFiets,,31321
