2017-07-03 02:00:00+00:00,OVFiets,,31338
2017-07-03 03:00:00+00:00,OVFiets,,31338
2017-07-03 04:00:00+00:00,OVFiets,,32177
2017-07-03 05:00:00+00:00,OVFiets,,35378
2017-07-03 06:00:00+00:00,OVFiets,,36062
2017-07-03 07:00:00+00:00,OVFiets,,41427
2017-07-03 08:00:00+00:00,OVFiets,,42427
2017-07-03 09:00:00+00:00,OVFiets,,41878
2017-07-03 10:00:00+00:00,OVFiets,,44226
2017-07-03 11:00:00+00:00,OVFiets,,44413
2017-07-03 12:00:00+00:00,OVFiets,,46137
2017-07-03 13:00:00+00:00,OVFiets,,43640
2017-07-03 14:00:00+00:00,OVFiets,,43201
2017-07-03 15:00:00+00:00,OVFiets,,38206
2017-07-03 16:00:00+00:00,OVFiets,,41400
2017-07-03 17:00:00+00:00,OVFiets,,39354
2017-07-03 18:00:00+00:00,OVFiets,,36265
2017-07-03 19:00:00+00:00,OVFiets,,34735
2017-07-03 20:00:00+00:00,OVFiets,,33417
2017-07-03 21:00:00+00:00,OVFiets,,33725
2017-07-03 22:00:00+00:00,OVFiets,,31250
2017-07-03 23:00:00+00:00,OVFiets,,31815
2017-07-04 00:00:00+00:00,OVFiets,,34360
2017-07-04 01:00:00+00:00,OVFiets,,36009
