2017-07-22 06:00:00+00:00,InfoPlusTRB,,329
2017-07-22 07:00:00+00:00,InfoPlusTRB,,169
2017-07-22 08:00:00+00:00,InfoPlusTRB,,48
2017-07-22 09:00:00+00:00,InfoPlusTRB,,27
2017-07-22 10:00:00+00:00,InfoPlusTRB,,31
2017-07-22 11:00:00+00:00,InfoPlusTRB,,6
2017-07-22 12:00:00+00:00,InfoPlusTRB,,449
2017-07-22 13:00:00+00:00,InfoPlusTRB,,345
2017-07-22 14:00:00+00:00,InfoPlusTRB,,96
2017-07-22 15:00:00+00:00,InfoPlusTRB,,93
2017-07-22 16:00:00+00:00,InfoPlusTRB,,578
2017-07-22 17:00:00+00:00,InfoPlusTRB,,333
2017-07-22 18:00:00+00:00,InfoPlusTRB,,439
2017-07-22 19:00:00+00:00,InfoPlusTRB,,216
2017-07-22 20:00:00+00:00,InfoPlusTRB,,50
2017-07-22 21:00:00+00:00,InfoPlusTRB,,9
