2017-07-30 05:00:00+00:00,InfoPlusTRB,,191
2017-07-30 06:00:00+00:00,InfoPlusTRB,,147
2017-07-30 08:00:00+00:00,InfoPlusTRB,,242
2017-07-30 09:00:00+00:00,InfoPlusTRB,,68
2017-07-30 10:00:00+00:00,InfoPlusTRB,,303
2017-07-30 11:00:00+00:00,InfoPlusTRB,,190
2017-07-30 12:00:00+00:00,InfoPlusTRB,,195
2017-07-30 15:00:00+00:00,InfoPlusTRB,,114
2017-07-30 16:00:00+00:00,InfoPlusTRB,,286
2017-07-30 17:00:00+00:00,InfoPlusTRB,,346
2017-07-30 18:00:00+00:00,InfoPlusTRB,,302
2017-07-30 19:00:00+00:00,InfoPlusTRB,,245
2017-07-30 20:00:00+00:00,InfoPlusTRB,,111
2017-07-30 21:00:00+00:00,InfoPlusTRB,,58
2017-07-30 22:00:00+00:00,InfoPlusTRB,,53
2017-07-30 23:00:00+00:00,InfoPlusTRB,,525
2017-07-31 01:00:00+00:00,InfoPlusTRB,,60
