2017-07-28 02:00:00+00:00,OVFiets,,31923
2017-07-28 03:00:00+00:00,OVFiets,,31310
2017-07-28 04:00:00+00:00,OVFiets,,32848
2017-07-28 05:00:00+00:00,OVFiets,,32754
2017-07-28 06:00:00+00:00,OVFiets,,32426
2017-07-28 07:00:00+00:00,OVFiets,,31703
2017-07-28 08:00:00+00:00,OVFiets,,32153
2017-07-28 09:00:00+00:00,OVFiets,,32782
2017-07-28 10:00:00+00:00,OVFiets,,32294
2017-07-28 11:00:00+00:00,OVFiets,,33438
2017-07-28 12:00:00+00:00,OVFiets,,34223
2017-07-28 13:00:00+00:00,OVFiets,,31614
2017-07-28 14:00:00+00:00,OVFiets,,32515
2017-07-28 15:00:00+00:00,OVFiets,,34051
2017-07-28 16:00:00+00:00,OVFiets,,33088
2017-07-28 17:00:00+00:00,OVFiets,,31763
2017-07-28 18:00:00+00:00,OVFiets,,33565
2017-07-28 19:00:00+00:00,OVFiets,,29673
2017-07-28 20:00:00+00:00,OVFiets,,33055
2017-07-28 21:00:00+00:00,OVFiets,,29706
2017-07-28 22:00:00+00:00,OVFiets,,27593
2017-07-28 23:00:00+00:00,OVFiets,,29701
2017-07-29 00:00:00+00:00,OVFiets,,32898
2017-07-29 01:00:00+00:00,OVFiets,,34092
