2017-07-12 02:00:00+00:00,OVFiets,,34306
2017-07-12 03:00:00+00:00,OVFiets,,33336
2017-07-12 04:00:00+00:00,OVFiets,,33406
2017-07-12 05:00:00+00:00,OVFiets,,35296
2017-07-12 06:00:00+00:00,OVFiets,,33387
2017-07-12 07:00:00+00:00,OVFiets,,36783
2017-07-12 08:00:00+00:00,OVFiets,,34351
2017-07-12 09:00:00+00:00,OVFiets,,35358
2017-07-12 10:00:00+00:00,OVFiets,,34913
2017-07-12 11:00:00+00:00,OVFiets,,33474
2017-07-12 12:00:00+00:00,OVFiets,,38486
2017-07-12 13:00:00+00:00,OVFiets,,37455
2017-07-12 14:00:00+00:00,OVFiets,,35443
2017-07-12 15:00:00+00:00,OVFiets,,36341
2017-07-12 16:00:00+00:00,OVFiets,,34442
2017-07-12 17:00:00+00:00,OVFiets,,34255
2017-07-12 18:00:00+00:00,OVFiets,,31913
2017-07-12 19:00:00+00:00,OVFiets,,31500
2017-07-12 20:00:00+00:00,OVFiets,,31435
2017-07-12 21:00:00+00:00,OVFiets,,28421
2017-07-12 22:00:00+00:00,OVFiets,,28966
2017-07-12 23:00:00+00:00,OVFiets,,29663
2017-07-13 00:00:00+00:00,OVFiets,,30540
2017-07-13 01:00:00+00:00,OVFiets,,33740
