2017-07-05 02:00:00+00:00,ArNuRIT,,24
2017-07-05 03:00:00+00:00,ArNuRIT,,172
2017-07-05 04:00:00+00:00,ArNuRIT,,465
2017-07-05 05:00:00+00:00,ArNuRIT,,626
2017-07-05 06:00:00+00:00,ArNuRIT,,776
2017-07-05 07:00:00+00:00,ArNuRIT,,845
2017-07-05 08:00:00+00:00,ArNuRIT,,821
2017-07-05 09:00:00+00:00,ArNuRIT,,759
2017-07-05 10:00:00+00:00,ArNuRIT,,755
2017-07-05 11:00:00+00:00,ArNuRIT,,724
2017-07-05 12:00:00+00:00,ArNuRIT,,833
2017-07-05 13:00:00+00:00,ArNuRIT,,936
2017-07-05 14:00:00+00:00,ArNuRIT,,962
2017-07-05 15:00:00+00:00,ArNuRIT,,1148
2017-07-05 16:00:00+00:00,ArNuRIT,,1089
2017-07-05 17:00:00+00:00,ArNuRIT,,958
2017-07-05 18:00:00+00:00,ArNuRIT,,881
2017-07-05 19:00:00+00:00,ArNuRIT,,747
2017-07-05 20:00:00+00:00,ArNuRIT,,746
2017-07-05 21:00:00+00:00,ArNuRIT,,762
2017-07-05 22:00:00+00:00,ArNuRIT,,488
2017-07-05 23:00:00+00:00,ArNuRIT,,124
2017-07-06 00:00:00+00:00,ArNuRIT,,34
2017-07-06 01:00:00+00:00,ArNuRIT,,29
