2017-07-23 02:00:00+00:00,OVFiets,,29545
2017-07-23 03:00:00+00:00,OVFiets,,29681
2017-07-23 04:00:00+00:00,OVFiets,,28594
2017-07-23 05:00:00+00:00,OVFiets,,28516
2017-07-23 06:00:00+00:00,OVFiets,,28329
2017-07-23 07:00:00+00:00,OVFiets,,27457
2017-07-23 08:00:00+00:00,OVFiets,,29085
2017-07-23 09:00:00+00:00,OVFiets,,26532
2017-07-23 10:00:00+00:00,OVFiets,,28235
2017-07-23 11:00:00+00:00,OVFiets,,27675
2017-07-23 12:00:00+00:00,OVFiets,,28931
2017-07-23 13:00:00+00:00,OVFiets,,28224
2017-07-23 14:00:00+00:00,OVFiets,,26866
2017-07-23 15:00:00+00:00,OVFiets,,28778
2017-07-23 16:00:00+00:00,OVFiets,,28501
2017-07-23 17:00:00+00:00,OVFiets,,27946
2017-07-23 18:00:00+00:00,OVFiets,,25860
2017-07-23 19:00:00+00:00,OVFiets,,29163
2017-07-23 20:00:00+00:00,OVFiets,,26018
2017-07-23 21:00:00+00:00,OVFiets,,28657
2017-07-23 22:00:00+00:00,OVFiets,,28788
2017-07-23 23:00:00+00:00,OVFiets,,28490
2017-07-24 00:00:00+00:00,OVFiets,,30730
2017-07-24 01:00:00+00:00,OVFiets,,32263
