2017-07-20 02:00:00+00:00,KV17cvlinfo,,172
2017-07-20 03:00:00+00:00,KV17cvlinfo,,119
2017-07-20 04:00:00+00:00,KV17cvlinfo,,249
2017-07-20 05:00:00+00:00,KV17cvlinfo,,208
2017-07-20 06:00:00+00:00,KV17cvlinfo,,427
2017-07-20 07:00:00+00:00,KV17cvlinfo,,147
2017-07-20 08:00:00+00:00,KV17cvlinfo,,170
2017-07-20 09:00:00+00:00,KV17cvlinfo,,179
2017-07-20 10:00:00+00:00,KV17cvlinfo,,159
2017-07-20 11:00:00+00:00,KV17cvlinfo,,214
2017-07-20 12:00:00+00:00,KV17cvlinfo,,198
2017-07-20 13:00:00+00:00,KV17cvlinfo,,293
2017-07-20 14:00:00+00:00,KV17cvlinfo,,268
2017-07-20 15:00:00+00:00,KV17cvlinfo,,180
2017-07-20 16:00:00+00:00,KV17cvlinfo,,133
2017-07-20 17:00:00+00:00,KV17cvlinfo,,148
2017-07-20 18:00:00+00:00,KV17cvlinfo,,119
2017-07-20 19:00:00+00:00,KV17cvlinfo,,86
2017-07-20 20:00:00+00:00,KV17cvlinfo,,65
2017-07-20 21:00:00+00:00,KV17cvlinfo,,51
2017-07-20 22:00:00+00:00,KV17cvlinfo,,6
2017-07-20 23:00:00+00:00,KV17cvlinfo,,103
2017-07-21 00:00:00+00:00,KV17cvlinfo,,3
2017-07-21 01:00:00+00:00,KV17cvlinfo,,14
