2017-07-31 02:00:00+00:00,InfoPlusTRB,,162
2017-07-31 03:00:00+00:00,InfoPlusTRB,,106
2017-07-31 04:00:00+00:00,InfoPlusTRB,,55
2017-07-31 05:00:00+00:00,InfoPlusTRB,,117
2017-07-31 06:00:00+00:00,InfoPlusTRB,,93
2017-07-31 07:00:00+00:00,InfoPlusTRB,,41
2017-07-31 10:00:00+00:00,InfoPlusTRB,,62
2017-07-31 11:00:00+00:00,InfoPlusTRB,,713
2017-07-31 12:00:00+00:00,InfoPlusTRB,,629
2017-07-31 13:00:00+00:00,InfoPlusTRB,,767
2017-07-31 14:00:00+00:00,InfoPlusTRB,,64
2017-07-31 15:00:00+00:00,InfoPlusTRB,,519
2017-07-31 16:00:00+00:00,InfoPlusTRB,,437
2017-07-31 17:00:00+00:00,InfoPlusTRB,,251
2017-07-31 18:00:00+00:00,InfoPlusTRB,,254
2017-07-31 19:00:00+00:00,InfoPlusTRB,,700
2017-07-31 20:00:00+00:00,InfoPlusTRB,,506
2017-07-31 21:00:00+00:00,InfoPlusTRB,,444
2017-07-31 22:00:00+00:00,InfoPlusTRB,,517
2017-07-31 23:00:00+00:00,InfoPlusTRB,,205
