2017-07-20 02:00:00+00:00,NStreinposities,,269
2017-07-20 03:00:00+00:00,NStreinposities,,333
2017-07-20 04:00:00+00:00,NStreinposities,,340
2017-07-20 05:00:00+00:00,NStreinposities,,355
2017-07-20 06:00:00+00:00,NStreinposities,,360
2017-07-20 07:00:00+00:00,NStreinposities,,354
2017-07-20 08:00:00+00:00,NStreinposities,,360
2017-07-20 09:00:00+00:00,NStreinposities,,359
2017-07-20 10:00:00+00:00,NStreinposities,,359
2017-07-20 11:00:00+00:00,NStreinposities,,360
2017-07-20 12:00:00+00:00,NStreinposities,,358
2017-07-20 13:00:00+00:00,NStreinposities,,355
2017-07-20 14:00:00+00:00,NStreinposities,,350
2017-07-20 15:00:00+00:00,NStreinposities,,347
2017-07-20 16:00:00+00:00,NStreinposities,,359
2017-07-20 17:00:00+00:00,NStreinposities,,357
2017-07-20 18:00:00+00:00,NStreinposities,,358
2017-07-20 19:00:00+00:00,NStreinposities,,358
2017-07-20 20:00:00+00:00,NStreinposities,,354
2017-07-20 21:00:00+00:00,NStreinposities,,348
2017-07-20 22:00:00+00:00,NStreinposities,,329
2017-07-20 23:00:00+00:00,NStreinposities,,275
2017-07-21 00:00:00+00:00,NStreinposities,,244
2017-07-21 01:00:00+00:00,NStreinposities,,210
