2017-07-24 03:00:00+00:00,InfoPlusTRB,,221
2017-07-24 04:00:00+00:00,InfoPlusTRB,,634
2017-07-24 05:00:00+00:00,InfoPlusTRB,,1235
2017-07-24 06:00:00+00:00,InfoPlusTRB,,1091
2017-07-24 07:00:00+00:00,InfoPlusTRB,,1215
2017-07-24 08:00:00+00:00,InfoPlusTRB,,800
2017-07-24 09:00:00+00:00,InfoPlusTRB,,520
2017-07-24 12:00:00+00:00,InfoPlusTRB,,60
2017-07-24 14:00:00+00:00,InfoPlusTRB,,276
2017-07-24 15:00:00+00:00,InfoPlusTRB,,42
2017-07-24 20:00:00+00:00,InfoPlusTRB,,161
2017-07-24 21:00:00+00:00,InfoPlusTRB,,35
