2017-07-24 02:00:00+00:00,KV6posinfo,,3743
2017-07-24 03:00:00+00:00,KV6posinfo,,14984
2017-07-24 04:00:00+00:00,KV6posinfo,,26344
2017-07-24 05:00:00+00:00,KV6posinfo,,29834
2017-07-24 06:00:00+00:00,KV6posinfo,,29813
2017-07-24 07:00:00+00:00,KV6posinfo,,28963
2017-07-24 08:00:00+00:00,KV6posinfo,,28353
2017-07-24 09:00:00+00:00,KV6posinfo,,27976
2017-07-24 10:00:00+00:00,KV6posinfo,,28810
2017-07-24 11:00:00+00:00,KV6posinfo,,28788
2017-07-24 12:00:00+00:00,KV6posinfo,,29061
2017-07-24 13:00:00+00:00,KV6posinfo,,29897
2017-07-24 14:00:00+00:00,KV6posinfo,,29825
2017-07-24 15:00:00+00:00,KV6posinfo,,30328
2017-07-24 16:00:00+00:00,KV6posinfo,,29184
2017-07-24 17:00:00+00:00,KV6posinfo,,26652
2017-07-24 18:00:00+00:00,KV6posinfo,,25406
2017-07-24 19:00:00+00:00,KV6posinfo,,24697
2017-07-24 20:00:00+00:00,KV6posinfo,,23848
2017-07-24 21:00:00+00:00,KV6posinfo,,23607
2017-07-24 22:00:00+00:00,KV6posinfo,,20430
2017-07-24 23:00:00+00:00,KV6posinfo,,8390
2017-07-25 00:00:00+00:00,KV6posinfo,,3023
2017-07-25 01:00:00+00:00,KV6posinfo,,2553
