2017-07-22 02:00:00+00:00,InfoPlusDVS,,439
2017-07-22 03:00:00+00:00,InfoPlusDVS,,1975
2017-07-22 04:00:00+00:00,InfoPlusDVS,,5070
2017-07-22 05:00:00+00:00,InfoPlusDVS,,7707
2017-07-22 06:00:00+00:00,InfoPlusDVS,,8629
2017-07-22 07:00:00+00:00,InfoPlusDVS,,9151
2017-07-22 08:00:00+00:00,InfoPlusDVS,,9553
2017-07-22 09:00:00+00:00,InfoPlusDVS,,9531
2017-07-22 10:00:00+00:00,InfoPlusDVS,,9263
2017-07-22 11:00:00+00:00,InfoPlusDVS,,9221
2017-07-22 12:00:00+00:00,InfoPlusDVS,,9420
2017-07-22 13:00:00+00:00,InfoPlusDVS,,9499
2017-07-22 14:00:00+00:00,InfoPlusDVS,,9467
2017-07-22 15:00:00+00:00,InfoPlusDVS,,9490
2017-07-22 16:00:00+00:00,InfoPlusDVS,,8881
2017-07-22 17:00:00+00:00,InfoPlusDVS,,8394
2017-07-22 18:00:00+00:00,InfoPlusDVS,,8305
2017-07-22 19:00:00+00:00,InfoPlusDVS,,8011
2017-07-22 20:00:00+00:00,InfoPlusDVS,,7847
2017-07-22 21:00:00+00:00,InfoPlusDVS,,6823
2017-07-22 22:00:00+00:00,InfoPlusDVS,,4464
2017-07-22 23:00:00+00:00,InfoPlusDVS,,1343
2017-07-23 00:00:00+00:00,InfoPlusDVS,,247
2017-07-23 01:00:00+00:00,InfoPlusDVS,,92
