2017-07-01 02:00:00+00:00,ArNuRIT,,45
2017-07-01 03:00:00+00:00,ArNuRIT,,136
2017-07-01 04:00:00+00:00,ArNuRIT,,412
2017-07-01 05:00:00+00:00,ArNuRIT,,797
2017-07-01 06:00:00+00:00,ArNuRIT,,858
2017-07-01 07:00:00+00:00,ArNuRIT,,952
2017-07-01 08:00:00+00:00,ArNuRIT,,810
2017-07-01 09:00:00+00:00,ArNuRIT,,827
2017-07-01 10:00:00+00:00,ArNuRIT,,889
2017-07-01 11:00:00+00:00,ArNuRIT,,800
2017-07-01 12:00:00+00:00,ArNuRIT,,769
2017-07-01 13:00:00+00:00,ArNuRIT,,789
2017-07-01 14:00:00+00:00,ArNuRIT,,749
2017-07-01 15:00:00+00:00,ArNuRIT,,726
2017-07-01 16:00:00+00:00,ArNuRIT,,668
2017-07-01 17:00:00+00:00,ArNuRIT,,693
2017-07-01 18:00:00+00:00,ArNuRIT,,686
2017-07-01 19:00:00+00:00,ArNuRIT,,713
2017-07-01 20:00:00+00:00,ArNuRIT,,757
2017-07-01 21:00:00+00:00,ArNuRIT,,941
2017-07-01 22:00:00+00:00,ArNuRIT,,540
2017-07-01 23:00:00+00:00,ArNuRIT,,164
2017-07-02 00:00:00+00:00,ArNuRIT,,44
2017-07-02 01:00:00+00:00,ArNuRIT,,29
