2017-07-07 05:00:00+00:00,InfoPlusVTBS,,2
2017-07-07 06:00:00+00:00,InfoPlusVTBS,,4
2017-07-07 07:00:00+00:00,InfoPlusVTBS,,2
2017-07-07 08:00:00+00:00,InfoPlusVTBS,,3
2017-07-07 09:00:00+00:00,InfoPlusVTBS,,3
2017-07-07 10:00:00+00:00,InfoPlusVTBS,,47
2017-07-07 11:00:00+00:00,InfoPlusVTBS,,49
2017-07-07 12:00:00+00:00,InfoPlusVTBS,,3
2017-07-07 13:00:00+00:00,InfoPlusVTBS,,1
2017-07-07 14:00:00+00:00,InfoPlusVTBS,,5
2017-07-07 15:00:00+00:00,InfoPlusVTBS,,1
2017-07-07 16:00:00+00:00,InfoPlusVTBS,,2
2017-07-07 20:00:00+00:00,InfoPlusVTBS,,1
2017-07-07 23:00:00+00:00,InfoPlusVTBS,,1
2017-07-08 00:00:00+00:00,InfoPlusVTBS,,138
2017-07-08 01:00:00+00:00,InfoPlusVTBS,,505
