2017-07-30 05:00:00+00:00,InfoPlusPIL,,2
2017-07-30 06:00:00+00:00,InfoPlusPIL,,2
2017-07-30 08:00:00+00:00,InfoPlusPIL,,5
2017-07-30 09:00:00+00:00,InfoPlusPIL,,1
2017-07-30 10:00:00+00:00,InfoPlusPIL,,6
2017-07-30 11:00:00+00:00,InfoPlusPIL,,5
2017-07-30 12:00:00+00:00,InfoPlusPIL,,4
2017-07-30 15:00:00+00:00,InfoPlusPIL,,3
2017-07-30 16:00:00+00:00,InfoPlusPIL,,5
2017-07-30 17:00:00+00:00,InfoPlusPIL,,6
2017-07-30 18:00:00+00:00,InfoPlusPIL,,5
2017-07-30 19:00:00+00:00,InfoPlusPIL,,6
2017-07-30 20:00:00+00:00,InfoPlusPIL,,2
2017-07-30 21:00:00+00:00,InfoPlusPIL,,2
2017-07-30 23:00:00+00:00,InfoPlusPIL,,4
