2017-07-19 02:00:00+00:00,ArNuRIT,,81
2017-07-19 03:00:00+00:00,ArNuRIT,,236
2017-07-19 04:00:00+00:00,ArNuRIT,,564
2017-07-19 05:00:00+00:00,ArNuRIT,,629
2017-07-19 06:00:00+00:00,ArNuRIT,,1042
2017-07-19 07:00:00+00:00,ArNuRIT,,1012
2017-07-19 08:00:00+00:00,ArNuRIT,,931
2017-07-19 09:00:00+00:00,ArNuRIT,,817
2017-07-19 10:00:00+00:00,ArNuRIT,,736
2017-07-19 11:00:00+00:00,ArNuRIT,,788
2017-07-19 12:00:00+00:00,ArNuRIT,,811
2017-07-19 13:00:00+00:00,ArNuRIT,,970
2017-07-19 14:00:00+00:00,ArNuRIT,,1229
2017-07-19 15:00:00+00:00,ArNuRIT,,1137
2017-07-19 16:00:00+00:00,ArNuRIT,,984
2017-07-19 17:00:00+00:00,ArNuRIT,,984
2017-07-19 18:00:00+00:00,ArNuRIT,,830
2017-07-19 19:00:00+00:00,ArNuRIT,,845
2017-07-19 20:00:00+00:00,ArNuRIT,,743
2017-07-19 21:00:00+00:00,ArNuRIT,,861
2017-07-19 22:00:00+00:00,ArNuRIT,,561
2017-07-19 23:00:00+00:00,ArNuRIT,,171
2017-07-20 00:00:00+00:00,ArNuRIT,,60
2017-07-20 01:00:00+00:00,ArNuRIT,,56
