2017-07-26 02:00:00+00:00,KV6posinfo,,3274
2017-07-26 03:00:00+00:00,KV6posinfo,,15007
2017-07-26 04:00:00+00:00,KV6posinfo,,26608
2017-07-26 05:00:00+00:00,KV6posinfo,,29761
2017-07-26 06:00:00+00:00,KV6posinfo,,29518
2017-07-26 07:00:00+00:00,KV6posinfo,,28940
2017-07-26 08:00:00+00:00,KV6posinfo,,28779
2017-07-26 09:00:00+00:00,KV6posinfo,,29080
2017-07-26 10:00:00+00:00,KV6posinfo,,29187
2017-07-26 11:00:00+00:00,KV6posinfo,,29169
2017-07-26 12:00:00+00:00,KV6posinfo,,29474
2017-07-26 13:00:00+00:00,KV6posinfo,,30058
2017-07-26 14:00:00+00:00,KV6posinfo,,30223
2017-07-26 15:00:00+00:00,KV6posinfo,,30347
2017-07-26 16:00:00+00:00,KV6posinfo,,29228
2017-07-26 17:00:00+00:00,KV6posinfo,,27367
2017-07-26 18:00:00+00:00,KV6posinfo,,25736
2017-07-26 19:00:00+00:00,KV6posinfo,,24769
2017-07-26 20:00:00+00:00,KV6posinfo,,23841
2017-07-26 21:00:00+00:00,KV6posinfo,,23603
2017-07-26 22:00:00+00:00,KV6posinfo,,20421
2017-07-26 23:00:00+00:00,KV6posinfo,,8128
2017-07-27 00:00:00+00:00,KV6posinfo,,2379
2017-07-27 01:00:00+00:00,KV6posinfo,,2402
