2017-07-21 02:00:00+00:00,KV17cvlinfo,,30
2017-07-21 03:00:00+00:00,KV17cvlinfo,,139
2017-07-21 04:00:00+00:00,KV17cvlinfo,,185
2017-07-21 05:00:00+00:00,KV17cvlinfo,,212
2017-07-21 06:00:00+00:00,KV17cvlinfo,,301
2017-07-21 07:00:00+00:00,KV17cvlinfo,,164
2017-07-21 08:00:00+00:00,KV17cvlinfo,,466
2017-07-21 09:00:00+00:00,KV17cvlinfo,,156
2017-07-21 10:00:00+00:00,KV17cvlinfo,,218
2017-07-21 11:00:00+00:00,KV17cvlinfo,,194
2017-07-21 12:00:00+00:00,KV17cvlinfo,,206
2017-07-21 13:00:00+00:00,KV17cvlinfo,,202
2017-07-21 14:00:00+00:00,KV17cvlinfo,,194
2017-07-21 15:00:00+00:00,KV17cvlinfo,,176
2017-07-21 16:00:00+00:00,KV17cvlinfo,,138
2017-07-21 17:00:00+00:00,KV17cvlinfo,,113
2017-07-21 18:00:00+00:00,KV17cvlinfo,,87
2017-07-21 19:00:00+00:00,KV17cvlinfo,,91
2017-07-21 20:00:00+00:00,KV17cvlinfo,,89
2017-07-21 21:00:00+00:00,KV17cvlinfo,,39
2017-07-21 22:00:00+00:00,KV17cvlinfo,,12
2017-07-21 23:00:00+00:00,KV17cvlinfo,,6
2017-07-22 00:00:00+00:00,KV17cvlinfo,,4
2017-07-22 01:00:00+00:00,KV17cvlinfo,,21
