2017-07-11 03:00:00+00:00,InfoPlusPIS,,227
2017-07-11 04:00:00+00:00,InfoPlusPIS,,543
2017-07-11 05:00:00+00:00,InfoPlusPIS,,283
2017-07-11 06:00:00+00:00,InfoPlusPIS,,72
2017-07-11 07:00:00+00:00,InfoPlusPIS,,339
2017-07-11 08:00:00+00:00,InfoPlusPIS,,28
2017-07-11 09:00:00+00:00,InfoPlusPIS,,210
2017-07-11 10:00:00+00:00,InfoPlusPIS,,144
2017-07-11 11:00:00+00:00,InfoPlusPIS,,125
2017-07-11 12:00:00+00:00,InfoPlusPIS,,251
2017-07-11 13:00:00+00:00,InfoPlusPIS,,143
2017-07-11 14:00:00+00:00,InfoPlusPIS,,269
2017-07-11 15:00:00+00:00,InfoPlusPIS,,89
2017-07-11 16:00:00+00:00,InfoPlusPIS,,288
2017-07-11 17:00:00+00:00,InfoPlusPIS,,234
2017-07-11 18:00:00+00:00,InfoPlusPIS,,74
2017-07-11 19:00:00+00:00,InfoPlusPIS,,1
2017-07-11 20:00:00+00:00,InfoPlusPIS,,61
