2017-07-30 02:00:00+00:00,KV17cvlinfo,,11
2017-07-30 03:00:00+00:00,KV17cvlinfo,,15
2017-07-30 04:00:00+00:00,KV17cvlinfo,,7
2017-07-30 05:00:00+00:00,KV17cvlinfo,,58
2017-07-30 06:00:00+00:00,KV17cvlinfo,,79
2017-07-30 07:00:00+00:00,KV17cvlinfo,,89
2017-07-30 08:00:00+00:00,KV17cvlinfo,,103
2017-07-30 09:00:00+00:00,KV17cvlinfo,,108
2017-07-30 10:00:00+00:00,KV17cvlinfo,,111
2017-07-30 11:00:00+00:00,KV17cvlinfo,,133
2017-07-30 12:00:00+00:00,KV17cvlinfo,,111
2017-07-30 13:00:00+00:00,KV17cvlinfo,,110
2017-07-30 14:00:00+00:00,KV17cvlinfo,,112
2017-07-30 15:00:00+00:00,KV17cvlinfo,,112
2017-07-30 16:00:00+00:00,KV17cvlinfo,,118
2017-07-30 17:00:00+00:00,KV17cvlinfo,,82
2017-07-30 18:00:00+00:00,KV17cvlinfo,,80
2017-07-30 19:00:00+00:00,KV17cvlinfo,,100
2017-07-30 20:00:00+00:00,KV17cvlinfo,,62
2017-07-30 21:00:00+00:00,KV17cvlinfo,,31
2017-07-30 22:00:00+00:00,KV17cvlinfo,,3
2017-07-30 23:00:00+00:00,KV17cvlinfo,,3
2017-07-31 00:00:00+00:00,KV17cvlinfo,,1
2017-07-31 01:00:00+00:00,KV17cvlinfo,,26
