2017-07-05 02:00:00+00:00,NStreinposities,,275
2017-07-05 03:00:00+00:00,NStreinposities,,271
2017-07-05 04:00:00+00:00,NStreinposities,,282
2017-07-05 05:00:00+00:00,NStreinposities,,318
2017-07-05 06:00:00+00:00,NStreinposities,,343
2017-07-05 07:00:00+00:00,NStreinposities,,335
2017-07-05 08:00:00+00:00,NStreinposities,,321
2017-07-05 09:00:00+00:00,NStreinposities,,359
2017-07-05 10:00:00+00:00,NStreinposities,,359
2017-07-05 11:00:00+00:00,NStreinposities,,358
2017-07-05 12:00:00+00:00,NStreinposities,,316
2017-07-05 13:00:00+00:00,NStreinposities,,321
2017-07-05 14:00:00+00:00,NStreinposities,,353
2017-07-05 15:00:00+00:00,NStreinposities,,351
2017-07-05 16:00:00+00:00,NStreinposities,,353
2017-07-05 17:00:00+00:00,NStreinposities,,349
2017-07-05 18:00:00+00:00,NStreinposities,,356
2017-07-05 19:00:00+00:00,NStreinposities,,354
2017-07-05 20:00:00+00:00,NStreinposities,,337
2017-07-05 21:00:00+00:00,NStreinposities,,359
2017-07-05 22:00:00+00:00,NStreinposities,,357
2017-07-05 23:00:00+00:00,NStreinposities,,224
2017-07-06 00:00:00+00:00,NStreinposities,,159
2017-07-06 01:00:00+00:00,NStreinposities,,175
