2017-07-01 02:00:00+00:00,KV17cvlinfo,,15
2017-07-01 03:00:00+00:00,KV17cvlinfo,,11
2017-07-01 04:00:00+00:00,KV17cvlinfo,,65
2017-07-01 05:00:00+00:00,KV17cvlinfo,,105
2017-07-01 06:00:00+00:00,KV17cvlinfo,,102
2017-07-01 07:00:00+00:00,KV17cvlinfo,,108
2017-07-01 08:00:00+00:00,KV17cvlinfo,,148
2017-07-01 09:00:00+00:00,KV17cvlinfo,,126
2017-07-01 10:00:00+00:00,KV17cvlinfo,,144
2017-07-01 11:00:00+00:00,KV17cvlinfo,,134
2017-07-01 12:00:00+00:00,KV17cvlinfo,,138
2017-07-01 13:00:00+00:00,KV17cvlinfo,,145
2017-07-01 14:00:00+00:00,KV17cvlinfo,,141
2017-07-01 15:00:00+00:00,KV17cvlinfo,,106
2017-07-01 16:00:00+00:00,KV17cvlinfo,,109
2017-07-01 17:00:00+00:00,KV17cvlinfo,,95
2017-07-01 18:00:00+00:00,KV17cvlinfo,,94
2017-07-01 19:00:00+00:00,KV17cvlinfo,,76
2017-07-01 20:00:00+00:00,KV17cvlinfo,,72
2017-07-01 21:00:00+00:00,KV17cvlinfo,,76
2017-07-01 22:00:00+00:00,KV17cvlinfo,,8
2017-07-01 23:00:00+00:00,KV17cvlinfo,,10
2017-07-02 00:00:00+00:00,KV17cvlinfo,,4
2017-07-02 01:00:00+00:00,KV17cvlinfo,,3
