2017-07-24 02:00:00+00:00,OVFiets,,32652
2017-07-24 03:00:00+00:00,OVFiets,,28215
2017-07-24 04:00:00+00:00,OVFiets,,31220
2017-07-24 05:00:00+00:00,OVFiets,,32755
2017-07-24 06:00:00+00:00,OVFiets,,33307
2017-07-24 07:00:00+00:00,OVFiets,,34154
2017-07-24 08:00:00+00:00,OVFiets,,33037
2017-07-24 09:00:00+00:00,OVFiets,,33095
2017-07-24 10:00:00+00:00,OVFiets,,32322
2017-07-24 11:00:00+00:00,OVFiets,,33477
2017-07-24 12:00:00+00:00,OVFiets,,33676
2017-07-24 13:00:00+00:00,OVFiets,,32567
2017-07-24 14:00:00+00:00,OVFiets,,34120
2017-07-24 15:00:00+00:00,OVFiets,,34642
2017-07-24 16:00:00+00:00,OVFiets,,33400
2017-07-24 17:00:00+00:00,OVFiets,,32113
2017-07-24 18:00:00+00:00,OVFiets,,32550
2017-07-24 19:00:00+00:00,OVFiets,,31731
2017-07-24 20:00:00+00:00,OVFiets,,32251
2017-07-24 21:00:00+00:00,OVFiets,,33338
2017-07-24 22:00:00+00:00,OVFiets,,31946
2017-07-24 23:00:00+00:00,OVFiets,,31402
2017-07-25 00:00:00+00:00,OVFiets,,32347
2017-07-25 01:00:00+00:00,OVFiets,,33005
