2017-07-30 02:00:00+00:00,OVFiets,,31451
2017-07-30 03:00:00+00:00,OVFiets,,31164
2017-07-30 04:00:00+00:00,OVFiets,,29420
2017-07-30 05:00:00+00:00,OVFiets,,29351
2017-07-30 06:00:00+00:00,OVFiets,,28935
2017-07-30 07:00:00+00:00,OVFiets,,28497
2017-07-30 08:00:00+00:00,OVFiets,,30428
2017-07-30 09:00:00+00:00,OVFiets,,28791
2017-07-30 10:00:00+00:00,OVFiets,,30141
2017-07-30 11:00:00+00:00,OVFiets,,30056
2017-07-30 12:00:00+00:00,OVFiets,,28286
2017-07-30 13:00:00+00:00,OVFiets,,29851
2017-07-30 14:00:00+00:00,OVFiets,,28608
2017-07-30 15:00:00+00:00,OVFiets,,29293
2017-07-30 16:00:00+00:00,OVFiets,,29214
2017-07-30 17:00:00+00:00,OVFiets,,30180
2017-07-30 18:00:00+00:00,OVFiets,,29521
2017-07-30 19:00:00+00:00,OVFiets,,27547
2017-07-30 20:00:00+00:00,OVFiets,,29377
2017-07-30 21:00:00+00:00,OVFiets,,26626
2017-07-30 22:00:00+00:00,OVFiets,,30952
2017-07-30 23:00:00+00:00,OVFiets,,31968
2017-07-31 00:00:00+00:00,OVFiets,,32910
2017-07-31 01:00:00+00:00,OVFiets,,34014
