2017-07-09 02:00:00+00:00,KV6posinfo,,8210
2017-07-09 03:00:00+00:00,KV6posinfo,,7417
2017-07-09 04:00:00+00:00,KV6posinfo,,7775
2017-07-09 05:00:00+00:00,KV6posinfo,,13241
2017-07-09 06:00:00+00:00,KV6posinfo,,21843
2017-07-09 07:00:00+00:00,KV6posinfo,,23823
2017-07-09 08:00:00+00:00,KV6posinfo,,24986
2017-07-09 09:00:00+00:00,KV6posinfo,,25500
2017-07-09 10:00:00+00:00,KV6posinfo,,25624
2017-07-09 11:00:00+00:00,KV6posinfo,,25689
2017-07-09 12:00:00+00:00,KV6posinfo,,25988
2017-07-09 13:00:00+00:00,KV6posinfo,,26080
2017-07-09 14:00:00+00:00,KV6posinfo,,25939
2017-07-09 15:00:00+00:00,KV6posinfo,,25994
2017-07-09 16:00:00+00:00,KV6posinfo,,25529
2017-07-09 17:00:00+00:00,KV6posinfo,,25328
2017-07-09 18:00:00+00:00,KV6posinfo,,24732
2017-07-09 19:00:00+00:00,KV6posinfo,,24535
2017-07-09 20:00:00+00:00,KV6posinfo,,23720
2017-07-09 21:00:00+00:00,KV6posinfo,,23467
2017-07-09 22:00:00+00:00,KV6posinfo,,19981
2017-07-09 23:00:00+00:00,KV6posinfo,,7340
2017-07-10 00:00:00+00:00,KV6posinfo,,2242
2017-07-10 01:00:00+00:00,KV6posinfo,,2312
