2017-07-02 02:00:00+00:00,NStreinposities,,180
2017-07-02 03:00:00+00:00,NStreinposities,,235
2017-07-02 04:00:00+00:00,NStreinposities,,275
2017-07-02 05:00:00+00:00,NStreinposities,,303
2017-07-02 06:00:00+00:00,NStreinposities,,341
2017-07-02 07:00:00+00:00,NStreinposities,,349
2017-07-02 08:00:00+00:00,NStreinposities,,348
2017-07-02 09:00:00+00:00,NStreinposities,,354
2017-07-02 10:00:00+00:00,NStreinposities,,324
2017-07-02 11:00:00+00:00,NStreinposities,,276
2017-07-02 12:00:00+00:00,NStreinposities,,298
2017-07-02 13:00:00+00:00,NStreinposities,,306
2017-07-02 14:00:00+00:00,NStreinposities,,296
2017-07-02 15:00:00+00:00,NStreinposities,,289
2017-07-02 16:00:00+00:00,NStreinposities,,286
2017-07-02 17:00:00+00:00,NStreinposities,,352
2017-07-02 18:00:00+00:00,NStreinposities,,360
2017-07-02 19:00:00+00:00,NStreinposities,,357
2017-07-02 20:00:00+00:00,NStreinposities,,297
2017-07-02 21:00:00+00:00,NStreinposities,,320
2017-07-02 22:00:00+00:00,NStreinposities,,322
2017-07-02 23:00:00+00:00,NStreinposities,,247
2017-07-03 00:00:00+00:00,NStreinposities,,113
2017-07-03 01:00:00+00:00,NStreinposities,,183
