2017-07-07 02:00:00+00:00,InfoPlusDVS,,1266
2017-07-07 03:00:00+00:00,InfoPlusDVS,,5186
2017-07-07 04:00:00+00:00,InfoPlusDVS,,9535
2017-07-07 05:00:00+00:00,InfoPlusDVS,,11024
2017-07-07 06:00:00+00:00,InfoPlusDVS,,11229
2017-07-07 07:00:00+00:00,InfoPlusDVS,,10495
2017-07-07 08:00:00+00:00,InfoPlusDVS,,11430
2017-07-07 09:00:00+00:00,InfoPlusDVS,,10877
2017-07-07 10:00:00+00:00,InfoPlusDVS,,10410
2017-07-07 11:00:00+00:00,InfoPlusDVS,,10826
2017-07-07 12:00:00+00:00,InfoPlusDVS,,10352
2017-07-07 13:00:00+00:00,InfoPlusDVS,,11019
2017-07-07 14:00:00+00:00,InfoPlusDVS,,11263
2017-07-07 15:00:00+00:00,InfoPlusDVS,,12515
2017-07-07 16:00:00+00:00,InfoPlusDVS,,12214
2017-07-07 17:00:00+00:00,InfoPlusDVS,,10501
2017-07-07 18:00:00+00:00,InfoPlusDVS,,9086
2017-07-07 19:00:00+00:00,InfoPlusDVS,,7895
2017-07-07 20:00:00+00:00,InfoPlusDVS,,7790
2017-07-07 21:00:00+00:00,InfoPlusDVS,,6934
2017-07-07 22:00:00+00:00,InfoPlusDVS,,4333
2017-07-07 23:00:00+00:00,InfoPlusDVS,,1211
2017-07-08 00:00:00+00:00,InfoPlusDVS,,193
2017-07-08 01:00:00+00:00,InfoPlusDVS,,79
