2017-07-18 02:00:00+00:00,KV6posinfo,,4138
2017-07-18 03:00:00+00:00,KV6posinfo,,14940
2017-07-18 04:00:00+00:00,KV6posinfo,,25908
2017-07-18 05:00:00+00:00,KV6posinfo,,29947
2017-07-18 06:00:00+00:00,KV6posinfo,,30195
2017-07-18 07:00:00+00:00,KV6posinfo,,29233
2017-07-18 08:00:00+00:00,KV6posinfo,,28383
2017-07-18 09:00:00+00:00,KV6posinfo,,28599
2017-07-18 10:00:00+00:00,KV6posinfo,,28838
2017-07-18 11:00:00+00:00,KV6posinfo,,29196
2017-07-18 12:00:00+00:00,KV6posinfo,,29577
2017-07-18 13:00:00+00:00,KV6posinfo,,30273
2017-07-18 14:00:00+00:00,KV6posinfo,,30949
2017-07-18 15:00:00+00:00,KV6posinfo,,31205
2017-07-18 16:00:00+00:00,KV6posinfo,,29654
2017-07-18 17:00:00+00:00,KV6posinfo,,27266
2017-07-18 18:00:00+00:00,KV6posinfo,,25495
2017-07-18 19:00:00+00:00,KV6posinfo,,24836
2017-07-18 20:00:00+00:00,KV6posinfo,,23765
2017-07-18 21:00:00+00:00,KV6posinfo,,23644
2017-07-18 22:00:00+00:00,KV6posinfo,,18730
2017-07-18 23:00:00+00:00,KV6posinfo,,6832
2017-07-19 00:00:00+00:00,KV6posinfo,,2097
2017-07-19 01:00:00+00:00,KV6posinfo,,2247
