2017-07-01 02:00:00+00:00,InfoPlusDVS,,355
2017-07-01 03:00:00+00:00,InfoPlusDVS,,1947
2017-07-01 04:00:00+00:00,InfoPlusDVS,,5264
2017-07-01 05:00:00+00:00,InfoPlusDVS,,8731
2017-07-01 06:00:00+00:00,InfoPlusDVS,,9423
2017-07-01 07:00:00+00:00,InfoPlusDVS,,9430
2017-07-01 08:00:00+00:00,InfoPlusDVS,,9018
2017-07-01 09:00:00+00:00,InfoPlusDVS,,9338
2017-07-01 10:00:00+00:00,InfoPlusDVS,,9469
2017-07-01 11:00:00+00:00,InfoPlusDVS,,9183
2017-07-01 12:00:00+00:00,InfoPlusDVS,,9334
2017-07-01 13:00:00+00:00,InfoPlusDVS,,9059
2017-07-01 14:00:00+00:00,InfoPlusDVS,,8658
2017-07-01 15:00:00+00:00,InfoPlusDVS,,8857
2017-07-01 16:00:00+00:00,InfoPlusDVS,,8474
2017-07-01 17:00:00+00:00,InfoPlusDVS,,8383
2017-07-01 18:00:00+00:00,InfoPlusDVS,,8041
2017-07-01 19:00:00+00:00,InfoPlusDVS,,7806
2017-07-01 20:00:00+00:00,InfoPlusDVS,,7816
2017-07-01 21:00:00+00:00,InfoPlusDVS,,7446
2017-07-01 22:00:00+00:00,InfoPlusDVS,,4665
2017-07-01 23:00:00+00:00,InfoPlusDVS,,1476
2017-07-02 00:00:00+00:00,InfoPlusDVS,,293
2017-07-02 01:00:00+00:00,InfoPlusDVS,,104
