2017-07-24 02:00:00+00:00,ArNuRIT,,65
2017-07-24 03:00:00+00:00,ArNuRIT,,269
2017-07-24 04:00:00+00:00,ArNuRIT,,767
2017-07-24 05:00:00+00:00,ArNuRIT,,973
2017-07-24 06:00:00+00:00,ArNuRIT,,960
2017-07-24 07:00:00+00:00,ArNuRIT,,889
2017-07-24 08:00:00+00:00,ArNuRIT,,954
2017-07-24 09:00:00+00:00,ArNuRIT,,924
2017-07-24 10:00:00+00:00,ArNuRIT,,801
2017-07-24 11:00:00+00:00,ArNuRIT,,779
2017-07-24 12:00:00+00:00,ArNuRIT,,842
2017-07-24 13:00:00+00:00,ArNuRIT,,963
2017-07-24 14:00:00+00:00,ArNuRIT,,1037
2017-07-24 15:00:00+00:00,ArNuRIT,,982
2017-07-24 16:00:00+00:00,ArNuRIT,,820
2017-07-24 17:00:00+00:00,ArNuRIT,,875
2017-07-24 18:00:00+00:00,ArNuRIT,,711
2017-07-24 19:00:00+00:00,ArNuRIT,,657
2017-07-24 20:00:00+00:00,ArNuRIT,,702
2017-07-24 21:00:00+00:00,ArNuRIT,,649
2017-07-24 22:00:00+00:00,ArNuRIT,,592
2017-07-24 23:00:00+00:00,ArNuRIT,,92
2017-07-25 00:00:00+00:00,ArNuRIT,,37
2017-07-25 01:00:00+00:00,ArNuRIT,,44
