2017-07-31 02:00:00+00:00,KV17cvlinfo,,19
2017-07-31 03:00:00+00:00,KV17cvlinfo,,119
2017-07-31 04:00:00+00:00,KV17cvlinfo,,169
2017-07-31 05:00:00+00:00,KV17cvlinfo,,212
2017-07-31 06:00:00+00:00,KV17cvlinfo,,165
2017-07-31 07:00:00+00:00,KV17cvlinfo,,161
2017-07-31 08:00:00+00:00,KV17cvlinfo,,166
2017-07-31 09:00:00+00:00,KV17cvlinfo,,148
2017-07-31 10:00:00+00:00,KV17cvlinfo,,151
2017-07-31 11:00:00+00:00,KV17cvlinfo,,145
2017-07-31 12:00:00+00:00,KV17cvlinfo,,173
2017-07-31 13:00:00+00:00,KV17cvlinfo,,165
2017-07-31 14:00:00+00:00,KV17cvlinfo,,186
2017-07-31 15:00:00+00:00,KV17cvlinfo,,153
2017-07-31 16:00:00+00:00,KV17cvlinfo,,146
2017-07-31 17:00:00+00:00,KV17cvlinfo,,140
2017-07-31 18:00:00+00:00,KV17cvlinfo,,207
2017-07-31 19:00:00+00:00,KV17cvlinfo,,95
2017-07-31 20:00:00+00:00,KV17cvlinfo,,88
2017-07-31 21:00:00+00:00,KV17cvlinfo,,35
2017-07-31 22:00:00+00:00,KV17cvlinfo,,8
2017-07-31 23:00:00+00:00,KV17cvlinfo,,3
2017-08-01 01:00:00+00:00,KV17cvlinfo,,41
