2017-07-14 02:00:00+00:00,KV17cvlinfo,,27
2017-07-14 03:00:00+00:00,KV17cvlinfo,,147
2017-07-14 04:00:00+00:00,KV17cvlinfo,,165
2017-07-14 05:00:00+00:00,KV17cvlinfo,,199
2017-07-14 06:00:00+00:00,KV17cvlinfo,,155
2017-07-14 07:00:00+00:00,KV17cvlinfo,,144
2017-07-14 08:00:00+00:00,KV17cvlinfo,,166
2017-07-14 09:00:00+00:00,KV17cvlinfo,,168
2017-07-14 10:00:00+00:00,KV17cvlinfo,,153
2017-07-14 11:00:00+00:00,KV17cvlinfo,,216
2017-07-14 12:00:00+00:00,KV17cvlinfo,,205
2017-07-14 13:00:00+00:00,KV17cvlinfo,,220
2017-07-14 14:00:00+00:00,KV17cvlinfo,,202
2017-07-14 15:00:00+00:00,KV17cvlinfo,,192
2017-07-14 16:00:00+00:00,KV17cvlinfo,,131
2017-07-14 17:00:00+00:00,KV17cvlinfo,,116
2017-07-14 18:00:00+00:00,KV17cvlinfo,,96
2017-07-14 19:00:00+00:00,KV17cvlinfo,,84
2017-07-14 20:00:00+00:00,KV17cvlinfo,,78
2017-07-14 21:00:00+00:00,KV17cvlinfo,,41
2017-07-14 22:00:00+00:00,KV17cvlinfo,,11
2017-07-14 23:00:00+00:00,KV17cvlinfo,,6
2017-07-15 00:00:00+00:00,KV17cvlinfo,,2
2017-07-15 01:00:00+00:00,KV17cvlinfo,,157
