2017-07-20 02:00:00+00:00,KV6posinfo,,3752
2017-07-20 03:00:00+00:00,KV6posinfo,,15233
2017-07-20 04:00:00+00:00,KV6posinfo,,26705
2017-07-20 05:00:00+00:00,KV6posinfo,,30280
2017-07-20 06:00:00+00:00,KV6posinfo,,30601
2017-07-20 07:00:00+00:00,KV6posinfo,,29534
2017-07-20 08:00:00+00:00,KV6posinfo,,29112
2017-07-20 09:00:00+00:00,KV6posinfo,,29272
2017-07-20 10:00:00+00:00,KV6posinfo,,29171
2017-07-20 11:00:00+00:00,KV6posinfo,,29188
2017-07-20 12:00:00+00:00,KV6posinfo,,29254
2017-07-20 13:00:00+00:00,KV6posinfo,,28560
2017-07-20 14:00:00+00:00,KV6posinfo,,29080
2017-07-20 15:00:00+00:00,KV6posinfo,,29085
2017-07-20 16:00:00+00:00,KV6posinfo,,28271
2017-07-20 17:00:00+00:00,KV6posinfo,,26165
2017-07-20 18:00:00+00:00,KV6posinfo,,25016
2017-07-20 19:00:00+00:00,KV6posinfo,,24421
2017-07-20 20:00:00+00:00,KV6posinfo,,23417
2017-07-20 21:00:00+00:00,KV6posinfo,,22485
2017-07-20 22:00:00+00:00,KV6posinfo,,19961
2017-07-20 23:00:00+00:00,KV6posinfo,,8444
2017-07-21 00:00:00+00:00,KV6posinfo,,3296
2017-07-21 01:00:00+00:00,KV6posinfo,,2946
