2017-07-28 02:00:00+00:00,InfoPlusDVS,,1310
2017-07-28 03:00:00+00:00,InfoPlusDVS,,5156
2017-07-28 04:00:00+00:00,InfoPlusDVS,,9507
2017-07-28 05:00:00+00:00,InfoPlusDVS,,10079
2017-07-28 06:00:00+00:00,InfoPlusDVS,,9992
2017-07-28 07:00:00+00:00,InfoPlusDVS,,9811
2017-07-28 08:00:00+00:00,InfoPlusDVS,,10097
2017-07-28 09:00:00+00:00,InfoPlusDVS,,10697
2017-07-28 10:00:00+00:00,InfoPlusDVS,,10650
2017-07-28 11:00:00+00:00,InfoPlusDVS,,10345
2017-07-28 12:00:00+00:00,InfoPlusDVS,,10557
2017-07-28 13:00:00+00:00,InfoPlusDVS,,10409
2017-07-28 14:00:00+00:00,InfoPlusDVS,,10402
2017-07-28 15:00:00+00:00,InfoPlusDVS,,10846
2017-07-28 16:00:00+00:00,InfoPlusDVS,,10366
2017-07-28 17:00:00+00:00,InfoPlusDVS,,9268
2017-07-28 18:00:00+00:00,InfoPlusDVS,,8350
2017-07-28 19:00:00+00:00,InfoPlusDVS,,8441
2017-07-28 20:00:00+00:00,InfoPlusDVS,,7821
2017-07-28 21:00:00+00:00,InfoPlusDVS,,6809
2017-07-28 22:00:00+00:00,InfoPlusDVS,,4320
2017-07-28 23:00:00+00:00,InfoPlusDVS,,1105
2017-07-29 00:00:00+00:00,InfoPlusDVS,,258
2017-07-29 01:00:00+00:00,InfoPlusDVS,,73
