2017-07-09 04:00:00+00:00,InfoPlusVTBL,,1
2017-07-09 07:00:00+00:00,InfoPlusVTBL,,1
2017-07-09 08:00:00+00:00,InfoPlusVTBL,,7
2017-07-09 09:00:00+00:00,InfoPlusVTBL,,2
2017-07-09 10:00:00+00:00,InfoPlusVTBL,,2
2017-07-09 11:00:00+00:00,InfoPlusVTBL,,1
2017-07-09 14:00:00+00:00,InfoPlusVTBL,,1
2017-07-09 15:00:00+00:00,InfoPlusVTBL,,3
2017-07-09 16:00:00+00:00,InfoPlusVTBL,,1
2017-07-09 18:00:00+00:00,InfoPlusVTBL,,3
2017-07-09 19:00:00+00:00,InfoPlusVTBL,,2
2017-07-09 22:00:00+00:00,InfoPlusVTBL,,2
2017-07-09 23:00:00+00:00,InfoPlusVTBL,,1
2017-07-10 00:00:00+00:00,InfoPlusVTBL,,5
