2017-07-07 02:00:00+00:00,KV17cvlinfo,,29
2017-07-07 03:00:00+00:00,KV17cvlinfo,,109
2017-07-07 04:00:00+00:00,KV17cvlinfo,,173
2017-07-07 05:00:00+00:00,KV17cvlinfo,,206
2017-07-07 06:00:00+00:00,KV17cvlinfo,,174
2017-07-07 07:00:00+00:00,KV17cvlinfo,,142
2017-07-07 08:00:00+00:00,KV17cvlinfo,,145
2017-07-07 09:00:00+00:00,KV17cvlinfo,,141
2017-07-07 10:00:00+00:00,KV17cvlinfo,,141
2017-07-07 11:00:00+00:00,KV17cvlinfo,,193
2017-07-07 12:00:00+00:00,KV17cvlinfo,,193
2017-07-07 13:00:00+00:00,KV17cvlinfo,,244
2017-07-07 14:00:00+00:00,KV17cvlinfo,,218
2017-07-07 15:00:00+00:00,KV17cvlinfo,,219
2017-07-07 16:00:00+00:00,KV17cvlinfo,,156
2017-07-07 17:00:00+00:00,KV17cvlinfo,,117
2017-07-07 18:00:00+00:00,KV17cvlinfo,,99
2017-07-07 19:00:00+00:00,KV17cvlinfo,,97
2017-07-07 20:00:00+00:00,KV17cvlinfo,,79
2017-07-07 21:00:00+00:00,KV17cvlinfo,,40
2017-07-07 22:00:00+00:00,KV17cvlinfo,,11
2017-07-07 23:00:00+00:00,KV17cvlinfo,,7
2017-07-08 00:00:00+00:00,KV17cvlinfo,,3
2017-07-08 01:00:00+00:00,KV17cvlinfo,,35
