2017-07-09 02:00:00+00:00,InfoPlusDVS,,157
2017-07-09 03:00:00+00:00,InfoPlusDVS,,501
2017-07-09 04:00:00+00:00,InfoPlusDVS,,2033
2017-07-09 05:00:00+00:00,InfoPlusDVS,,5083
2017-07-09 06:00:00+00:00,InfoPlusDVS,,7271
2017-07-09 07:00:00+00:00,InfoPlusDVS,,7187
2017-07-09 08:00:00+00:00,InfoPlusDVS,,7431
2017-07-09 09:00:00+00:00,InfoPlusDVS,,8141
2017-07-09 10:00:00+00:00,InfoPlusDVS,,8076
2017-07-09 11:00:00+00:00,InfoPlusDVS,,7963
2017-07-09 12:00:00+00:00,InfoPlusDVS,,8080
2017-07-09 13:00:00+00:00,InfoPlusDVS,,8086
2017-07-09 14:00:00+00:00,InfoPlusDVS,,7910
2017-07-09 15:00:00+00:00,InfoPlusDVS,,8036
2017-07-09 16:00:00+00:00,InfoPlusDVS,,7997
2017-07-09 17:00:00+00:00,InfoPlusDVS,,7869
2017-07-09 18:00:00+00:00,InfoPlusDVS,,7778
2017-07-09 19:00:00+00:00,InfoPlusDVS,,7549
2017-07-09 20:00:00+00:00,InfoPlusDVS,,7599
2017-07-09 21:00:00+00:00,InfoPlusDVS,,6367
2017-07-09 22:00:00+00:00,InfoPlusDVS,,3802
2017-07-09 23:00:00+00:00,InfoPlusDVS,,656
2017-07-10 00:00:00+00:00,InfoPlusDVS,,72
2017-07-10 01:00:00+00:00,InfoPlusDVS,,107
