2017-07-04 02:00:00+00:00,InfoPlusPIS,,273
2017-07-04 03:00:00+00:00,InfoPlusPIS,,51
2017-07-04 05:00:00+00:00,InfoPlusPIS,,368
2017-07-04 06:00:00+00:00,InfoPlusPIS,,382
2017-07-04 07:00:00+00:00,InfoPlusPIS,,74
2017-07-04 08:00:00+00:00,InfoPlusPIS,,1014
2017-07-04 09:00:00+00:00,InfoPlusPIS,,828
2017-07-04 10:00:00+00:00,InfoPlusPIS,,830
2017-07-04 11:00:00+00:00,InfoPlusPIS,,713
2017-07-04 12:00:00+00:00,InfoPlusPIS,,807
2017-07-04 13:00:00+00:00,InfoPlusPIS,,1829
2017-07-04 14:00:00+00:00,InfoPlusPIS,,866
2017-07-04 15:00:00+00:00,InfoPlusPIS,,553
2017-07-04 16:00:00+00:00,InfoPlusPIS,,292
2017-07-04 17:00:00+00:00,InfoPlusPIS,,289
2017-07-04 18:00:00+00:00,InfoPlusPIS,,142
2017-07-04 19:00:00+00:00,InfoPlusPIS,,87
2017-07-04 20:00:00+00:00,InfoPlusPIS,,43
