2017-07-17 13:00:00+00:00,InfoPlusTRB,,821
2017-07-17 14:00:00+00:00,InfoPlusTRB,,291
2017-07-17 15:00:00+00:00,InfoPlusTRB,,597
2017-07-17 16:00:00+00:00,InfoPlusTRB,,780
2017-07-17 17:00:00+00:00,InfoPlusTRB,,488
2017-07-17 18:00:00+00:00,InfoPlusTRB,,335
2017-07-17 19:00:00+00:00,InfoPlusTRB,,793
2017-07-17 20:00:00+00:00,InfoPlusTRB,,156
2017-07-17 21:00:00+00:00,InfoPlusTRB,,476
2017-07-17 22:00:00+00:00,InfoPlusTRB,,244
2017-07-17 23:00:00+00:00,InfoPlusTRB,,4
2017-07-18 00:00:00+00:00,InfoPlusTRB,,135
