2017-07-15 02:00:00+00:00,OVFiets,,31495
2017-07-15 03:00:00+00:00,OVFiets,,32290
2017-07-15 04:00:00+00:00,OVFiets,,31090
2017-07-15 05:00:00+00:00,OVFiets,,32942
2017-07-15 06:00:00+00:00,OVFiets,,33250
2017-07-15 07:00:00+00:00,OVFiets,,34092
2017-07-15 08:00:00+00:00,OVFiets,,33772
2017-07-15 09:00:00+00:00,OVFiets,,33970
2017-07-15 10:00:00+00:00,OVFiets,,33752
2017-07-15 11:00:00+00:00,OVFiets,,33016
2017-07-15 12:00:00+00:00,OVFiets,,34053
2017-07-15 13:00:00+00:00,OVFiets,,33424
2017-07-15 14:00:00+00:00,OVFiets,,33492
2017-07-15 15:00:00+00:00,OVFiets,,39740
2017-07-15 16:00:00+00:00,OVFiets,,33464
2017-07-15 17:00:00+00:00,OVFiets,,32882
2017-07-15 18:00:00+00:00,OVFiets,,34922
2017-07-15 19:00:00+00:00,OVFiets,,31617
2017-07-15 20:00:00+00:00,OVFiets,,29968
2017-07-15 21:00:00+00:00,OVFiets,,31168
2017-07-15 22:00:00+00:00,OVFiets,,32081
2017-07-15 23:00:00+00:00,OVFiets,,31642
2017-07-16 00:00:00+00:00,OVFiets,,39717
2017-07-16 01:00:00+00:00,OVFiets,,44363
