2017-07-04 02:00:00+00:00,KV17cvlinfo,,46
2017-07-04 03:00:00+00:00,KV17cvlinfo,,98
2017-07-04 04:00:00+00:00,KV17cvlinfo,,142
2017-07-04 05:00:00+00:00,KV17cvlinfo,,145
2017-07-04 06:00:00+00:00,KV17cvlinfo,,157
2017-07-04 07:00:00+00:00,KV17cvlinfo,,135
2017-07-04 08:00:00+00:00,KV17cvlinfo,,138
2017-07-04 09:00:00+00:00,KV17cvlinfo,,129
2017-07-04 10:00:00+00:00,KV17cvlinfo,,142
2017-07-04 11:00:00+00:00,KV17cvlinfo,,148
2017-07-04 12:00:00+00:00,KV17cvlinfo,,179
2017-07-04 13:00:00+00:00,KV17cvlinfo,,179
2017-07-04 14:00:00+00:00,KV17cvlinfo,,189
2017-07-04 15:00:00+00:00,KV17cvlinfo,,197
2017-07-04 16:00:00+00:00,KV17cvlinfo,,144
2017-07-04 17:00:00+00:00,KV17cvlinfo,,110
2017-07-04 18:00:00+00:00,KV17cvlinfo,,97
2017-07-04 19:00:00+00:00,KV17cvlinfo,,86
2017-07-04 20:00:00+00:00,KV17cvlinfo,,85
2017-07-04 21:00:00+00:00,KV17cvlinfo,,45
2017-07-04 22:00:00+00:00,KV17cvlinfo,,18
2017-07-04 23:00:00+00:00,KV17cvlinfo,,3
