2017-07-04 02:00:00+00:00,KV6posinfo,,3556
2017-07-04 03:00:00+00:00,KV6posinfo,,15291
2017-07-04 04:00:00+00:00,KV6posinfo,,27420
2017-07-04 05:00:00+00:00,KV6posinfo,,32360
2017-07-04 06:00:00+00:00,KV6posinfo,,33016
2017-07-04 07:00:00+00:00,KV6posinfo,,31991
2017-07-04 08:00:00+00:00,KV6posinfo,,30862
2017-07-04 09:00:00+00:00,KV6posinfo,,30973
2017-07-04 10:00:00+00:00,KV6posinfo,,31119
2017-07-04 11:00:00+00:00,KV6posinfo,,30864
2017-07-04 12:00:00+00:00,KV6posinfo,,31871
2017-07-04 13:00:00+00:00,KV6posinfo,,33083
2017-07-04 14:00:00+00:00,KV6posinfo,,33971
2017-07-04 15:00:00+00:00,KV6posinfo,,34283
2017-07-04 16:00:00+00:00,KV6posinfo,,32065
2017-07-04 17:00:00+00:00,KV6posinfo,,28432
2017-07-04 18:00:00+00:00,KV6posinfo,,26228
2017-07-04 19:00:00+00:00,KV6posinfo,,25335
2017-07-04 20:00:00+00:00,KV6posinfo,,24427
2017-07-04 21:00:00+00:00,KV6posinfo,,23643
2017-07-04 22:00:00+00:00,KV6posinfo,,20594
2017-07-04 23:00:00+00:00,KV6posinfo,,8509
2017-07-05 00:00:00+00:00,KV6posinfo,,2393
2017-07-05 01:00:00+00:00,KV6posinfo,,2309
