2017-07-22 02:00:00+00:00,OVFiets,,31166
2017-07-22 03:00:00+00:00,OVFiets,,29330
2017-07-22 04:00:00+00:00,OVFiets,,30750
2017-07-22 05:00:00+00:00,OVFiets,,30198
2017-07-22 06:00:00+00:00,OVFiets,,30409
2017-07-22 07:00:00+00:00,OVFiets,,30074
2017-07-22 08:00:00+00:00,OVFiets,,30344
2017-07-22 09:00:00+00:00,OVFiets,,29690
2017-07-22 10:00:00+00:00,OVFiets,,30993
2017-07-22 11:00:00+00:00,OVFiets,,31601
2017-07-22 12:00:00+00:00,OVFiets,,32810
2017-07-22 13:00:00+00:00,OVFiets,,30354
2017-07-22 14:00:00+00:00,OVFiets,,31320
2017-07-22 15:00:00+00:00,OVFiets,,32302
2017-07-22 16:00:00+00:00,OVFiets,,30761
2017-07-22 17:00:00+00:00,OVFiets,,32514
2017-07-22 18:00:00+00:00,OVFiets,,28535
2017-07-22 19:00:00+00:00,OVFiets,,29047
2017-07-22 20:00:00+00:00,OVFiets,,29068
2017-07-22 21:00:00+00:00,OVFiets,,27538
2017-07-22 22:00:00+00:00,OVFiets,,24885
2017-07-22 23:00:00+00:00,OVFiets,,26953
2017-07-23 00:00:00+00:00,OVFiets,,29926
2017-07-23 01:00:00+00:00,OVFiets,,31430
