2017-07-28 02:00:00+00:00,ArNuRIT,,39
2017-07-28 03:00:00+00:00,ArNuRIT,,275
2017-07-28 04:00:00+00:00,ArNuRIT,,693
2017-07-28 05:00:00+00:00,ArNuRIT,,662
2017-07-28 06:00:00+00:00,ArNuRIT,,716
2017-07-28 07:00:00+00:00,ArNuRIT,,739
2017-07-28 08:00:00+00:00,ArNuRIT,,854
2017-07-28 09:00:00+00:00,ArNuRIT,,1135
2017-07-28 10:00:00+00:00,ArNuRIT,,970
2017-07-28 11:00:00+00:00,ArNuRIT,,915
2017-07-28 12:00:00+00:00,ArNuRIT,,948
2017-07-28 13:00:00+00:00,ArNuRIT,,885
2017-07-28 14:00:00+00:00,ArNuRIT,,833
2017-07-28 15:00:00+00:00,ArNuRIT,,923
2017-07-28 16:00:00+00:00,ArNuRIT,,956
2017-07-28 17:00:00+00:00,ArNuRIT,,862
2017-07-28 18:00:00+00:00,ArNuRIT,,796
2017-07-28 19:00:00+00:00,ArNuRIT,,892
2017-07-28 20:00:00+00:00,ArNuRIT,,818
2017-07-28 21:00:00+00:00,ArNuRIT,,821
2017-07-28 22:00:00+00:00,ArNuRIT,,606
2017-07-28 23:00:00+00:00,ArNuRIT,,195
2017-07-29 00:00:00+00:00,ArNuRIT,,73
2017-07-29 01:00:00+00:00,ArNuRIT,,29
