2017-07-18 03:00:00+00:00,InfoPlusPIS,,108
2017-07-18 04:00:00+00:00,InfoPlusPIS,,181
2017-07-18 05:00:00+00:00,InfoPlusPIS,,602
2017-07-18 06:00:00+00:00,InfoPlusPIS,,931
2017-07-18 07:00:00+00:00,InfoPlusPIS,,343
2017-07-18 08:00:00+00:00,InfoPlusPIS,,223
2017-07-18 09:00:00+00:00,InfoPlusPIS,,166
2017-07-18 10:00:00+00:00,InfoPlusPIS,,16
2017-07-18 13:00:00+00:00,InfoPlusPIS,,15
2017-07-18 14:00:00+00:00,InfoPlusPIS,,127
2017-07-18 15:00:00+00:00,InfoPlusPIS,,149
2017-07-18 16:00:00+00:00,InfoPlusPIS,,349
2017-07-18 17:00:00+00:00,InfoPlusPIS,,403
2017-07-18 18:00:00+00:00,InfoPlusPIS,,4
2017-07-18 19:00:00+00:00,InfoPlusPIS,,1073
2017-07-18 20:00:00+00:00,InfoPlusPIS,,349
2017-07-18 21:00:00+00:00,InfoPlusPIS,,124
2017-07-18 22:00:00+00:00,InfoPlusPIS,,126
