2017-07-11 02:00:00+00:00,KV17cvlinfo,,44
2017-07-11 03:00:00+00:00,KV17cvlinfo,,96
2017-07-11 04:00:00+00:00,KV17cvlinfo,,166
2017-07-11 05:00:00+00:00,KV17cvlinfo,,254
2017-07-11 06:00:00+00:00,KV17cvlinfo,,144
2017-07-11 07:00:00+00:00,KV17cvlinfo,,195
2017-07-11 08:00:00+00:00,KV17cvlinfo,,157
2017-07-11 09:00:00+00:00,KV17cvlinfo,,154
2017-07-11 10:00:00+00:00,KV17cvlinfo,,161
2017-07-11 11:00:00+00:00,KV17cvlinfo,,155
2017-07-11 12:00:00+00:00,KV17cvlinfo,,202
2017-07-11 13:00:00+00:00,KV17cvlinfo,,197
2017-07-11 14:00:00+00:00,KV17cvlinfo,,196
2017-07-11 15:00:00+00:00,KV17cvlinfo,,173
2017-07-11 16:00:00+00:00,KV17cvlinfo,,137
2017-07-11 17:00:00+00:00,KV17cvlinfo,,109
2017-07-11 18:00:00+00:00,KV17cvlinfo,,94
2017-07-11 19:00:00+00:00,KV17cvlinfo,,101
2017-07-11 20:00:00+00:00,KV17cvlinfo,,63
2017-07-11 21:00:00+00:00,KV17cvlinfo,,30
2017-07-11 22:00:00+00:00,KV17cvlinfo,,9
2017-07-11 23:00:00+00:00,KV17cvlinfo,,4
2017-07-12 00:00:00+00:00,KV17cvlinfo,,9
2017-07-12 01:00:00+00:00,KV17cvlinfo,,18
