2017-07-18 04:00:00+00:00,InfoPlusTRB,,113
2017-07-18 05:00:00+00:00,InfoPlusTRB,,420
2017-07-18 06:00:00+00:00,InfoPlusTRB,,1522
2017-07-18 07:00:00+00:00,InfoPlusTRB,,500
2017-07-18 08:00:00+00:00,InfoPlusTRB,,275
2017-07-18 09:00:00+00:00,InfoPlusTRB,,210
2017-07-18 10:00:00+00:00,InfoPlusTRB,,17
2017-07-18 14:00:00+00:00,InfoPlusTRB,,59
2017-07-18 15:00:00+00:00,InfoPlusTRB,,124
2017-07-18 16:00:00+00:00,InfoPlusTRB,,279
2017-07-18 17:00:00+00:00,InfoPlusTRB,,442
2017-07-18 18:00:00+00:00,InfoPlusTRB,,13
2017-07-18 19:00:00+00:00,InfoPlusTRB,,1137
2017-07-18 20:00:00+00:00,InfoPlusTRB,,443
2017-07-18 21:00:00+00:00,InfoPlusTRB,,174
2017-07-18 22:00:00+00:00,InfoPlusTRB,,391
